"Name","Gender","Raw/Equipped","Team","Platform","Session","Flight","Awards Division","Body Weight (kg)","Weight Class","Wilks Coef","Exact Age","Division Based Age","Age Coef","Squat 1","Squat 2","Squat 3","Best Squat","Bench 1","Bench 2","Bench 3","Best Bench","Subtotal","Deadlift 1","Deadlift 2","Deadlift 3","Best Deadlift","Total","Dots Points","Dots & Age Points","Wilks Points","Age Points","Wilks & Age Points","IPF Points","IPF & Age Points","Place","S1LRef","S1HRef","S1RRef","S2LRef","S2HRef","S2RRef","S3LRef","S3HRef","S3RRef","B1LRef","B1HRef","B1RRef","B2LRef","B2HRef","B2RRef","B3LRef","B3HRef","B3RRef","D1LRef","D1HRef","D1RRef","D2LRef","D2HRef","D2RRef","D3LRef","D3HRef","D3RRef"
"Gary Teeter","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Master (55-59) Curl Only","57.3","60","0.8903709744403865","58","59","1.291","53","55.5","-57.5","55.5","","","","","","","","","","55.5","48.69292411553581","62.86256503315673","49.41558908144145","71.6505","63.79552550414091","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Maverick Von Haug","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Master (55-59) Curl Only","81.7","82.5","0.6738601583563871","55","56","1.225","-65","67","-71","67","","","","","","","","","","67","45.63810580723452","55.90667961386229","45.14863060987794","82.075","55.307072497100485","0","0","1","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Raymond Jones","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Master (55-59) Curl Only","85.4","90","0.6565941128315047","56","56","1.246","-87.5","-87.5","-87.5",,"","","","","","","","","","0","0","0","0","0","0","0","0","","bad, red","bad","bad","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Tony Huffman","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Master (55-59) Curl Only","98.8","100","0.6115773110071545","58","59","1.291","-69.5","75","-75.5","75","","","","","","","","","","75","46.407743741573185","59.91239717037098","45.868298325536585","96.82499999999999","59.21597313826773","0","0","1","bad","bad","bad","good","good","bad","bad","good","bad",,,,,,,,,,,,,,,,,,
"Billy Ray Powell","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Master (65-69) Curl Only","99","100","0.6110694084556157",,,"1","-67.5","-67.5","67.5","67.5","","","","","","","","","","67.5","41.72982353537598","41.72982353537598","41.247185070754064","67.5","41.247185070754064","0","0","1","bad","bad","bad","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Stephen Kozlowski","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","F","Men's Raw Master (65-69) Curl Only","119.5","125","0.5754829108859542","65","66","1.48","73","76.5","78.5","78.5","","","","","","","","","","78.5","45.14591215178889","66.81594998464756","45.1754085045474","116.17999999999999","66.85960458673014","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Igor Pober","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","121.7","ALL","0.5730893105588897","54","55","1.204","93","97.5","-100","97.5","","","","","","","","","","97.5","55.735637196521","67.10570718461128","55.87620777949174","117.39","67.27495416650805","0","0","1","good","good","good","good","good","good","good","bad","bad",,,,,,,,,,,,,,,,,,
"John M Cooper","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","89.3","ALL","0.640954103302376","48","48","1.097","87","-89","-89","87","","","","","","","","","","87","56.4770782470553","61.95535483701967","55.76300698730671","95.439","61.17201866507546","0","0","2","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Ethan Binckley","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","67.3","ALL","0.7728517309884645","17","17","1.08","68","71","-73","71","","","","","","","","","","71","54.840686015244586","59.227940896464155","54.87247290018098","76.68","59.26227073219546","0","0","3","good","good","good","good","good","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Edward Joseph","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","55.3","ALL","0.9216810032966185","27","28","1","53","56","58.5","58.5","","","","","","","","","","58.5","52.9478031007249","52.9478031007249","53.91833869285218","58.5","53.91833869285218","0","0","4","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Giorgio Karallas","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","118.9","ALL","0.5761709321637923",,,"1","82","90","93.5","93.5","","","","","","","","","","93.5","53.863526553754255","53.863526553754255","53.871982157314584","93.5","53.871982157314584","0","0","5","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Alex Saretsky","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","63.3","ALL","0.813300294757544","33","34","1","60","63","65.5","65.5","","","","","","","","","","65.5","52.972363049710715","52.972363049710715","53.27116930661913","65.5","53.27116930661913","0","0","6","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Luis Rocha","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","80.8","ALL","0.6784634164139757","34","35","1","71.5","76","78","78","","","","","","","","","","78","53.47208122934909","53.47208122934909","52.9201464802901","78","52.9201464802901","0","0","7","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Michael Oliver","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","104.8","ALL","0.597954459779158","22","22","1.01","84","88.5","-93","88.5","","","","","","","","","","88.5","53.41511087288446","53.949261981613304","52.91896969045548","89.385","53.44815938736003","0","0","8","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Will Trebach","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","66.3","ALL","0.782282904273016","35","36","1","63.5","66","67.5","67.5","","","","","","","","","","67.5","52.71108936187094","52.71108936187094","52.80409603842858","67.5","52.80409603842858","0","0","9","good","bad","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Jonathan Archibold","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","115","ALL","0.5810503942764537","36","37","1","84","88","90.5","90.5","","","","","","","","","","90.5","52.73857398234206","52.73857398234206","52.585060682019055","90.5","52.585060682019055","0","0","10","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Jacob Robnett","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","74.8","ALL","0.7138885135443204","30","30","1","-71.5","73.5","-75.5","73.5","","","","","","","","","","73.5","52.82070426832498","52.82070426832498","52.47080574550755","73.5","52.47080574550755","0","0","11","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Kenneth Bailey","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","102.8","ALL","0.6021423697681763","32","33","1","85.5","-89","-89","85.5","","","","","","","","","","85.5","52.01360329611224","52.01360329611224","51.48317261517907","85.5","51.48317261517907","0","0","12","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Antonio Collins","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","147.1","ALL","0.5548202209056039","22","22","1.01","92.5","-96","-96","92.5","","","","","","","","","","92.5","50.005394964813455","50.50544891446159","51.32087043376836","93.425","51.83407913810605","0","0","13","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Wyatt Lozano","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","154.1","ALL","0.551192511016201","34","35","1","93","-95","-100","93","","","","","","","","","","93","49.65340726447183","49.65340726447183","51.260903524506695","93","51.260903524506695","0","0","14","good","good","bad","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"John Self, Sr.","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","73.9","ALL","0.7200046608106604","52","53","1.165","66","69","71","71","","","","","","","","","","71","51.424462697048675","59.90949904206171","51.120330917556885","82.715","59.55518551895377","0","0","15","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Gary Kessler","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","74.6","ALL","0.7152277349098781","58","59","1.291","71","-72","","71","","","","","","","","","","71","51.11186477436389","65.98541742370378","50.781169178601345","91.661","65.55848940957434","0","0","16","bad","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,,,,
"Steve Babcock","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","89.7","ALL","0.6394825572360244","42","42","1.02","74.5","78","78.5","78.5","","","","","","","","","","78.5","50.84376770830498","51.860643062471084","50.199380743027916","80.07000000000001","51.20336835788847","0","0","17","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Eric Bowen","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","74.8","ALL","0.7138885135443204","36","37","1","-68","70","-75.5","70","","","","","","","","","","70","50.30543263649998","50.30543263649998","49.972195948102424","70","49.972195948102424","0","0","18","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Zsolt Zlatner","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","153.3","ALL","0.5515995852514376","35","36","1","-90","90","-96","90","","","","","","","","","","90","48.118099842548105","48.118099842548105","49.643962672629385","90","49.643962672629385","0","0","19","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Joseph Sabol","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","191","ALL","0.5335748314289273","41","41","1.01","93","-97","-97","93","","","","","","","","","","93","47.00995807290561","47.48005765363467","49.622459322890236","93.93","50.11868391611914","0","0","20","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Anthony Esteves","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","87.6","ALL","0.6474748837284382","32","33","1","69.5","75.5","76.5","76.5","","","","","","","","","","76.5","50.1556756098062","50.1556756098062","49.53182860522552","76.5","49.53182860522552","0","0","21","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Gary Teeter","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","57.3","ALL","0.8903709744403865","58","59","1.291","53","55.5","-57.5","55.5","","","","","","","","","","55.5","48.69292411553581","62.86256503315673","49.41558908144145","71.6505","63.79552550414091","0","0","22","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Chris Pitts","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","130.8","ALL","0.564976877648189","41","41","1.01","82","86","-91","86","","","","","","","","","","86","48.066234238316355","48.54689658069952","48.58801147774426","86.86","49.073891592521704","0","0","23","good","bad","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Ryan Ward","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","99.5","ALL","0.6098170241694884","32","33","1","76","78.5","-79.5","78.5","","","","","","","","","","78.5","48.42334054613766","48.42334054613766","47.870636397304835","78.5","47.870636397304835","0","0","24","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Vadim Kazeyko","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","95.4","ALL","0.6208529719235946","34","35","1","77","-80","-80","77","","","","","","","","","","77","48.40550483728736","48.40550483728736","47.80567883811678","77","47.80567883811678","0","0","25","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Alleister Nash","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","98.3","ALL","0.6128647138322049","30","31","1","75","78","-79","78","","","","","","","","","","78","48.372473722889495","48.372473722889495","47.80344767891198","78","47.80344767891198","0","0","26","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Charles Schoeneberg","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","97.5","ALL","0.6149780336071139","49","50","1.113","-75","76.5","77.5","77.5","","","","","","","","","","77.5","48.238098105498885","53.689003191420255","47.66079760455133","86.2575","53.046467733865626","0","0","27","bad","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Isiah Wolf","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","125.3","ALL","0.5695686221449787","26","27","1","77","82.5","-84","82.5","","","","","","","","","","82.5","46.72205463927637","46.72205463927637","46.98941132696074","82.5","46.98941132696074","0","0","28","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"George Basnett","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","106.5","ALL","0.5946455283530002","52","52","1.165","-75","78","-81","78","","","","","","","","","","78","46.77617394212868","54.49424264257991","46.382351211534015","90.87","54.03543916143713","0","0","29","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Tony Huffman","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","98.8","ALL","0.6115773110071545","58","59","1.291","-69.5","75","-75.5","75","","","","","","","","","","75","46.407743741573185","59.91239717037098","45.868298325536585","96.82499999999999","59.21597313826773","0","0","30","bad","bad","bad","good","good","bad","bad","good","bad",,,,,,,,,,,,,,,,,,
"Stephen Kozlowski","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","F","Men's Raw Open Best Lifter","119.5","ALL","0.5754829108859542","65","66","1.48","73","76.5","78.5","78.5","","","","","","","","","","78.5","45.14591215178889","66.81594998464756","45.1754085045474","116.17999999999999","66.85960458673014","0","0","31","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Maverick Von Haug","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","81.7","ALL","0.6738601583563871","55","56","1.225","-65","67","-71","67","","","","","","","","","","67","45.63810580723452","55.90667961386229","45.14863060987794","82.075","55.307072497100485","0","0","32","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"John Self, Jr.","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Best Lifter","53.9","ALL","0.9456567227518657","14","14","1.23","42","44","46.5","46.5","","","","","","","","","","46.5","43.07309255083883","52.97990383753176","43.97303760796176","57.195","54.08683625779296","0","0","33","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Billy Ray Powell","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Open Best Lifter","99","ALL","0.6110694084556157",,,"1","-67.5","-67.5","67.5","67.5","","","","","","","","","","67.5","41.72982353537598","41.72982353537598","41.247185070754064","67.5","41.247185070754064","0","0","34","bad","bad","bad","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Raymond Jones","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Best Lifter","85.4","ALL","0.6565941128315047","56","56","1.246","-87.5","-87.5","-87.5",,"","","","","","","","","","0","0","0","0","0","0","0","0","","bad, red","bad","bad","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Edward Joseph","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","55.3","56","0.9216810032966185","27","28","1","53","56","58.5","58.5","","","","","","","","","","58.5","52.9478031007249","52.9478031007249","53.91833869285218","58.5","53.91833869285218","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"John Self, Jr.","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","53.9","56","0.9456567227518657","14","14","1.23","42","44","46.5","46.5","","","","","","","","","","46.5","43.07309255083883","52.97990383753176","43.97303760796176","57.195","54.08683625779296","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Gary Teeter","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","57.3","60","0.8903709744403865","58","59","1.291","53","55.5","-57.5","55.5","","","","","","","","","","55.5","48.69292411553581","62.86256503315673","49.41558908144145","71.6505","63.79552550414091","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Ethan Binckley","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","67.3","67.5","0.7728517309884645","17","17","1.08","68","71","-73","71","","","","","","","","","","71","54.840686015244586","59.227940896464155","54.87247290018098","76.68","59.26227073219546","0","0","1","good","good","good","good","good","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Will Trebach","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","66.3","67.5","0.782282904273016","35","36","1","63.5","66","67.5","67.5","","","","","","","","","","67.5","52.71108936187094","52.71108936187094","52.80409603842858","67.5","52.80409603842858","0","0","2","good","bad","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Alex Saretsky","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","63.3","67.5","0.813300294757544","33","34","1","60","63","65.5","65.5","","","","","","","","","","65.5","52.972363049710715","52.972363049710715","53.27116930661913","65.5","53.27116930661913","0","0","3","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Jacob Robnett","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","74.8","75","0.7138885135443204","30","30","1","-71.5","73.5","-75.5","73.5","","","","","","","","","","73.5","52.82070426832498","52.82070426832498","52.47080574550755","73.5","52.47080574550755","0","0","1","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"John Self, Sr.","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","73.9","75","0.7200046608106604","52","53","1.165","66","69","71","71","","","","","","","","","","71","51.424462697048675","59.90949904206171","51.120330917556885","82.715","59.55518551895377","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Gary Kessler","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","74.6","75","0.7152277349098781","58","59","1.291","71","-72","","71","","","","","","","","","","71","51.11186477436389","65.98541742370378","50.781169178601345","91.661","65.55848940957434","0","0","3","bad","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,,,,
"Eric Bowen","MALE","RAW","","Arnold Strength Stage","1","C","Men's Raw Open Curl Only","74.8","75","0.7138885135443204","36","37","1","-68","70","-75.5","70","","","","","","","","","","70","50.30543263649998","50.30543263649998","49.972195948102424","70","49.972195948102424","0","0","4","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Luis Rocha","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","80.8","82.5","0.6784634164139757","34","35","1","71.5","76","78","78","","","","","","","","","","78","53.47208122934909","53.47208122934909","52.9201464802901","78","52.9201464802901","0","0","1","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Maverick Von Haug","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","81.7","82.5","0.6738601583563871","55","56","1.225","-65","67","-71","67","","","","","","","","","","67","45.63810580723452","55.90667961386229","45.14863060987794","82.075","55.307072497100485","0","0","2","bad","good","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"John M Cooper","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","89.3","90","0.640954103302376","48","48","1.097","87","-89","-89","87","","","","","","","","","","87","56.4770782470553","61.95535483701967","55.76300698730671","95.439","61.17201866507546","0","0","1","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Steve Babcock","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","89.7","90","0.6394825572360244","42","42","1.02","74.5","78","78.5","78.5","","","","","","","","","","78.5","50.84376770830498","51.860643062471084","50.199380743027916","80.07000000000001","51.20336835788847","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Anthony Esteves","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","87.6","90","0.6474748837284382","32","33","1","69.5","75.5","76.5","76.5","","","","","","","","","","76.5","50.1556756098062","50.1556756098062","49.53182860522552","76.5","49.53182860522552","0","0","3","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Raymond Jones","MALE","RAW","","Arnold Strength Stage","1","D","Men's Raw Open Curl Only","85.4","90","0.6565941128315047","56","56","1.246","-87.5","-87.5","-87.5",,"","","","","","","","","","0","0","0","0","0","0","0","0","","bad, red","bad","bad","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Brian Bellwood","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","96.1","100","0.6188404266680558","35","36","1","81.5","84","86.5","86.5","","","","","","","","","","86.5","54.19459562021804","54.19459562021804","53.52969690678683","86.5","53.52969690678683","0","0","1","good","good","good","good","good","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Ryan Ward","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","99.5","100","0.6098170241694884","32","33","1","76","78.5","-79.5","78.5","","","","","","","","","","78.5","48.42334054613766","48.42334054613766","47.870636397304835","78.5","47.870636397304835","0","0","2","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Alleister Nash","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","98.3","100","0.6128647138322049","30","31","1","75","78","-79","78","","","","","","","","","","78","48.372473722889495","48.372473722889495","47.80344767891198","78","47.80344767891198","0","0","3","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Charles Schoeneberg","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","97.5","100","0.6149780336071139","49","50","1.113","-75","76.5","77.5","77.5","","","","","","","","","","77.5","48.238098105498885","53.689003191420255","47.66079760455133","86.2575","53.046467733865626","0","0","4","bad","good","bad","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Vadim Kazeyko","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","95.4","100","0.6208529719235946","34","35","1","77","-80","-80","77","","","","","","","","","","77","48.40550483728736","48.40550483728736","47.80567883811678","77","47.80567883811678","0","0","5","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Tony Huffman","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","98.8","100","0.6115773110071545","58","59","1.291","-69.5","75","-75.5","75","","","","","","","","","","75","46.407743741573185","59.91239717037098","45.868298325536585","96.82499999999999","59.21597313826773","0","0","6","bad","bad","bad","good","good","bad","bad","good","bad",,,,,,,,,,,,,,,,,,
"Billy Ray Powell","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","99","100","0.6110694084556157",,,"1","-67.5","-67.5","67.5","67.5","","","","","","","","","","67.5","41.72982353537598","41.72982353537598","41.247185070754064","67.5","41.247185070754064","0","0","7","bad","bad","bad","bad","bad","bad","good","good","good",,,,,,,,,,,,,,,,,,
"Michael Oliver","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","104.8","110","0.597954459779158","22","22","1.01","84","88.5","-93","88.5","","","","","","","","","","88.5","53.41511087288446","53.949261981613304","52.91896969045548","89.385","53.44815938736003","0","0","1","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Kenneth Bailey","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","102.8","110","0.6021423697681763","32","33","1","85.5","-89","-89","85.5","","","","","","","","","","85.5","52.01360329611224","52.01360329611224","51.48317261517907","85.5","51.48317261517907","0","0","2","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"George Basnett","MALE","RAW","","Arnold Strength Stage","1","E","Men's Raw Open Curl Only","106.5","110","0.5946455283530002","52","52","1.165","-75","78","-81","78","","","","","","","","","","78","46.77617394212868","54.49424264257991","46.382351211534015","90.87","54.03543916143713","0","0","3","bad","bad","bad","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Igor Pober","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","121.7","125","0.5730893105588897","54","55","1.204","93","97.5","-100","97.5","","","","","","","","","","97.5","55.735637196521","67.10570718461128","55.87620777949174","117.39","67.27495416650805","0","0","1","good","good","good","good","good","good","good","bad","bad",,,,,,,,,,,,,,,,,,
"Giorgio Karallas","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","118.9","125","0.5761709321637923",,,"1","82","90","93.5","93.5","","","","","","","","","","93.5","53.863526553754255","53.863526553754255","53.871982157314584","93.5","53.871982157314584","0","0","2","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Jonathan Archibold","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","115","125","0.5810503942764537","36","37","1","84","88","90.5","90.5","","","","","","","","","","90.5","52.73857398234206","52.73857398234206","52.585060682019055","90.5","52.585060682019055","0","0","3","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Stephen Kozlowski","MALE","RAW","Fitness Warehouse Elizabeth City NC","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","119.5","125","0.5754829108859542","65","66","1.48","73","76.5","78.5","78.5","","","","","","","","","","78.5","45.14591215178889","66.81594998464756","45.1754085045474","116.17999999999999","66.85960458673014","0","0","4","good","good","good","good","good","good","good","good","good",,,,,,,,,,,,,,,,,,
"Chris Pitts","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","130.8","140","0.564976877648189","41","41","1.01","82","86","-91","86","","","","","","","","","","86","48.066234238316355","48.54689658069952","48.58801147774426","86.86","49.073891592521704","0","0","1","good","bad","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Isiah Wolf","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","125.3","140","0.5695686221449787","26","27","1","77","82.5","-84","82.5","","","","","","","","","","82.5","46.72205463927637","46.72205463927637","46.98941132696074","82.5","46.98941132696074","0","0","2","good","good","good","good","good","good","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Wyatt Lozano","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","154.1","(140+)","0.551192511016201","34","35","1","93","-95","-100","93","","","","","","","","","","93","49.65340726447183","49.65340726447183","51.260903524506695","93","51.260903524506695","0","0","1","good","good","bad","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
"Joseph Sabol","MALE","RAW","","Arnold Strength Stage","1","F","Men's Raw Open Curl Only","191","(140+)","0.5335748314289273","41","41","1.01","93","-97","-97","93","","","","","","","","","","93","47.00995807290561","47.48005765363467","49.622459322890236","93.93","50.11868391611914","0","0","2","good","good","good","bad","bad","bad","bad","bad","bad",,,,,,,,,,,,,,,,,,
